

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050132
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Elenor Banney?; Jane Thomas
Marriage Type	Licence
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 60, Entry 297
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050132&Relationship=Witness_1
Witnessed By	Elenor Banney?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050132&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050132&Relationship=Bride
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050132&Relationship=Witness_3



