

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	20 Gradwell St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 70, Entry 555
Source	LDS Film 1545919
Parent Of	William Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241211&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241211&Relationship=2ndParent



