

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Oct 1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	30 Sep 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 8
Source	LDS Film 1468979
Married To	Cathrine Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127479&Relationship=Deceased



