

Ann Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159397
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crowe
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1838
Register	Baptisms 1838 - 1839, Page 295, Entry 2354
Source	LDS Film 1656423
Parent Of	William Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159397&Relationship=Baptised
Married To	John Curran Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159397&Relationship=1stParent



