

Louisa Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252290
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Rogerson
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1859 - 1860, Page 102, Entry 813
Source	LDS Film 1656561
Parent Of	William Henry Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252290&Relationship=Baptised
Married To	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252290&Relationship=1stParent



