

Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waring
Gender	Male
Abode	Tarleton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 341
Source	LDS Film 93833
Parent Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021463&Relationship=2ndParent



