

John Ronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ronson
Gender	Male
Abode	Baffin St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Peter Corless; Margaret Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 39, Entry 78
Source	LDS Film 1656510
Witnessed By	Peter Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062586&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062586&Relationship=Witness_2
Married To	Ann Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062586&Relationship=Bride



