

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	31 Jan 1855
Register	Baptisms 1853 - 1855, Page 401, Entry 9
Source	LDS Film 396595
Parent Of	Patrick Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435509&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435509&Relationship=2ndParent



