

Charles Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294206
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tunstall
Gender	Male
Abode	Pitt St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Baker & Flour-dealer
Register	Baptisms 1841 - 1892, Page 35, Entry 280
Source	LDS Film 2147909
Parent Of	Richard Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294206&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294206&Relationship=2ndParent



