

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116196
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13314
Source	LDS Film 560881
Parent Of	Alfred Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116196&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116196&Relationship=2ndParent



