

Joseph Peglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301385
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peglar
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Apr 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	22 Mar 1844
Notes	Born in Sarum
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 65, Entry 504
Source	LDS Film 1468979
Parent Of	Mary Peglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301385&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301385&Relationship=2ndParent



