

Robert Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Read
Gender	Male
Abode	Brook St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 59, Entry 471
Source	LDS Film 93884
Parent Of	Daniel Sheen Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184010&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184010&Relationship=2ndParent



