

Richard Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deam
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 74, Entry 590
Source	LDS Film 1656421
Parent	Thomas Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152440&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152440&Relationship=2ndParent



