

Alice Jane Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235576
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Jane
Surname	Harker
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	1 Chestnut St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 63, Entry 501
Source	LDS Film 1545919
Parent	William Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235576&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235576&Relationship=2ndParent



