

John Trefinch? Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Trefinch?
Surname	Weaver
Gender	Male
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Dec 1842
Witnesses	John Trefinch? Weaver; Thomas Dolphin Weaver
Marriage Type	Licence
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 1, Entry 2
Source	LDS Film 2147910
Witnessed Marriage Of	John Ross Malcolm Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121158&Relationship=Groom
Witnessed Marriage Of	Helen Ann Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121158&Relationship=Bride



