

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jan 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	4152
Register	Burials 1835 - 1837, Page 149, Entry 10890
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113537&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113537&Relationship=2ndParent



