

Raphael Buggiani	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122942
First Name (With Contractions)	Raphael
First Name (Without Contractions)	Raphael
Surname	Buggiani
Gender	Unknown
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Aug 1857
Witnesses	Raphael Buggiani of 6 Whitechapel; Mary Rego of Bedford St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 138, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122942&Relationship=Groom
Witnessed Marriage Of	Margaret Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122942&Relationship=Bride



