

James Raitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288076
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Raitt
Gender	Male
Abode	St. Martins St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 3, Entry 18
Source	LDS Film 1656422
Parent Of	James Raitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288076&Relationship=2ndParent



