

Robert Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462074
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chisenhale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 91, Entry 728
Source	LDS Film 1656422
Parent	John Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462074&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462074&Relationship=2ndParent



