

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Walton
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; William Rigby
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 3, Entry 124
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Witness_1
Witnessed By	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Witness_2
Married To	Jane Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007482&Relationship=Bride



