

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050658
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Everton
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 84, Entry 126
Source	LDS Film 93873
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050658&Relationship=Deceased



