

Jacob Merrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028534
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Merrill
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Catherine Cawley; Thomas Pattersall; W. R. Briggs
Marriage Type	Licence
Marrying Minister	Nicholas Colthurst Dunscome Off Minister
Register	Marriages 1831 - 1833, Page 256, Entry 766
Source	LDS Film 93919
Witnessed By	Catherine Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028534&Relationship=Witness_1
Witnessed By	Thomas Pattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028534&Relationship=Witness_2
Married To	Ann Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028534&Relationship=Bride
Witnessed By	W. R. Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028534&Relationship=Witness_3



