

Isaac Monkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432409
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Monkhouse
Gender	Male
Abode	28 Luke St. Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 2
Source	LDS Film 1468981
Parent Of	Isabella Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432409&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432409&Relationship=2ndParent



