

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126044
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Vernon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 202, Entry 1612
Source	LDS Film 1656419
Parent	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126044&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126044&Relationship=2ndParent



