

Robert Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Singlehurst
Name Suffixes	Gentleman
Gender	Male
Abode	Aigburth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1851
Register	Baptisms 1851 - 1852, Page 93, Entry 740
Source	LDS Film 93886
Parent Of	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230802&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230802&Relationship=2ndParent



