

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173702
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Lime Kiln Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 191, Entry 1508
Source	LDS Film 1068932
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173702&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173702&Relationship=2ndParent



