

David Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433149
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rogers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Dec 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 68, Entry 539
Source	LDS Film 1655552
Parent	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433149&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433149&Relationship=2ndParent



