

Robert Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000154
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Abode	Pool Lean
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000154&Relationship=Baptised



