

John Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blinkhorn
Gender	Male
Abode	Crosby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Feb 1807
Date Of Spouse's Death	20 Feb 1807
Register	Burials 1790 - 1812, Page 83, Entry 2
Source	LDS Film 1647560
Married To	Ellen Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095659&Relationship=Deceased



