

Thomas Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimshaw
Gender	Male
Abode	New Hay Market
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1835
Occupation (As Documented)	Chronometer Maker
Occupation (Standardised)	Chronometer Maker
Register	Baptisms 1813 - 1851, Page 75, Entry 594
Source	LDS Film 1656153
Parent Of	John Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148301&Relationship=2ndParent



