

Maria Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252610
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Emery
Spouse's Occupation (As Documented)	Brick Burner
Spouse's Occupation (Standardised)	Brick Burner
Gender	Female
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1860
Date Of Child's Birth	10 Dec 1859
Register	Baptisms 1859 - 1860, Page 132, Entry 1053
Source	LDS Film 1656561
Parent Of	Maria Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252610&Relationship=Baptised
Married To	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252610&Relationship=1stParent



