

John Hayward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayward
Surname	Turner
Gender	Male
Abode	Rodney Street
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Feb 1826
Register	Baptisms 1813 - 1897, Page 16, Entry 123
Source	LDS Film 1656155
Parent Of	Sophia Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225042&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225042&Relationship=2ndParent



