

Thomas Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irvine
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Snowdon; Thomas Llewellyn; Thomas Parry
Marriage Type	Licence
Marrying Minister	George Monk, Off. Minister
Register	Marriages 1821 - 1823, Page 188, Entry 96
Source	LDS Film 93917
Witnessed By	Robert Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Witness_1
Witnessed By	Thomas Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Witness_2
Married To	Ann Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Bride
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Witness_3



