

Frederick Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302169
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kendrick
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	2 South Street Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Apr 1860
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 233, Entry 1864
Source	LDS Film 2147913
Parent	William Hornby Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302169&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302169&Relationship=2ndParent



