

Alexander Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130942
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Moreland
Gender	Male
Abode	21 Juvenal Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	David Pride; Elizabeth Canning
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 79, Entry 158
Source	LDS Film 1546290
Witnessed By	David Pride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130942&Relationship=Witness_1
Witnessed By	Elizabeth Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130942&Relationship=Witness_2
Married To	Eliza Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130942&Relationship=Bride



