

George Darlington Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Darlington
Surname	Quick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 141, Entry 1127
Source	LDS Film 1656419
Parent	John Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121843&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121843&Relationship=2ndParent



