

Mathew Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036006
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Wainwright
Gender	Male
Abode	Billinge
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Apr 1783
Register	Burials 1767 - 1786, Entry 6090
Source	LDS Film 1656195
Parent	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036006&Relationship=1stParent
Parent	Lidia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036006&Relationship=2ndParent



