

Charles Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183223
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webber
Gender	Male
Abode	Walton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1845, Entry 817
Source	LDS Film 1068892
Parent Of	Alice Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183223&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183223&Relationship=2ndParent



