

William Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duggan
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Garner, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 33, Entry 1026
Source	LDS Film 1656150
Witnessed By	Thos. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015681&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015681&Relationship=Witness_2
Married To	Anne Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015681&Relationship=Bride



