

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013820
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 49, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013820&Relationship=Deceased



