

Bernard Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431221
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burns
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1839
Date Of Child's Birth	7 Jul 1839
Register	Baptisms 1836 - 1840, Page 33, Entry 5
Source	LDS Film 396375
Parent Of	Helen Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431221&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431221&Relationship=2ndParent



