

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Sefton in the County of Lancaster
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1834
Status	Bachelor
Witnesses	Thomas Meadows; Ann Edwards
Marriage Type	Licence
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 136, Entry 406
Source	LDS Film 2147913
Witnessed By	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073766&Relationship=Witness_1
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073766&Relationship=Witness_2
Married To	Jane Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073766&Relationship=Bride



