

John William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hughes
Parent's Occupation (As Documented)	Stonemsaon
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Milton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 191, Entry 1521
Source	LDS Film 1656419
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122237&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122237&Relationship=2ndParent



