

Thomas Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashburner
Gender	Male
Abode	Clarke Street T.P.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 173, Entry 1379
Source	LDS Film 1545923
Parent Of	George William Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292550&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292550&Relationship=2ndParent



