

Thomas Beggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beggs
Gender	Male
Abode	Moor Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021060&Relationship=Baptised



