

Robert McCrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCrea
Gender	Male
Abode	19 St Domingo Road
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Nicholson; Thos. Nicholson
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 199, Entry 398
Source	LDS Film 2147914
Witnessed By	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080537&Relationship=Witness_1
Witnessed By	Thos. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080537&Relationship=Witness_2
Married To	Elizabeth Muncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080537&Relationship=Bride



