

Joseph Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reed
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Feb 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Feb 1809
Source	LDS Film 1468980
Married To	Phoebe Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127985&Relationship=Deceased



