

Henry Squarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Squarey
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Saml. Calvert; Jane Calvert
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 16, Entry 46
Source	LDS Film 93917
Witnessed By	Saml. Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053031&Relationship=Witness_1
Witnessed By	Jane Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053031&Relationship=Witness_2
Married To	Mary Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053031&Relationship=Bride



