

Richard Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenhalgh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 104, Entry 830
Source	LDS Film 1656418
Parent	Roger Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102961&Relationship=2ndParent



