

Thomas Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bate
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 133, Entry 1062
Source	LDS film 1656378
Parent Of	Thomas Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097406&Relationship=2ndParent



