

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159895
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Denton Place Great George's Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 357, Entry 2852
Source	LDS Film 1656423
Parent Of	Margaret Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159895&Relationship=2ndParent



