

Joseph Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hope
Gender	Male
Abode	Springfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	22 Oct 1858
Register	Baptisms 1858 - 1859, Page 241, Entry 1928
Source	LDS Film 1656561
Parent Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247005&Relationship=2ndParent



