

Joseph Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reddish
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Howard; Edward Coventry; Thomas Maxfield, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 58, Entry 64
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Witness_2
Married To	Catherine Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Bride
Witnessed By	Thomas Maxfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007926&Relationship=Witness_3



