

Francis Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043870
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wilson
Gender	Male
Abode	Hurst street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 648
Source	LDS Film 93833
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043870&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043870&Relationship=2ndParent



