

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069217
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Betty Bagot
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 72, Entry 1350
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069217&Relationship=Witness_1
Witnessed By	Betty Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069217&Relationship=Witness_2
Married To	Elizth. Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069217&Relationship=Bride



