

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gradwell street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 May 1780
Date Of Death	5 May 1780
Register	Burials 1780, Page 28, Entry 185
Source	LDS Film 93833
Parent	Watkin Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031761&Relationship=1stParent



