

Thomas Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flaherty
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1840
Witnesses	Thomas Flaherty; Mary Ferguson, (X)
Marriage Type	Banns
Marrying Minister	Edw. Spencer Off Min
Register	Marriages 1840 - 1841, Page 6, Entry 12
Source	LDS Film 93920
Witnessed Marriage Of	James Conlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039905&Relationship=Groom
Witnessed Marriage Of	Catherine Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039905&Relationship=Bride



