

John Lee Grisenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lee
Surname	Grisenthwaite
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	134 Salisbury St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Chas Edward Titterson, Curate
Register	Baptisms 1830 - 1872, Page 130, Entry 1037
Source	LDS Film 1656013
Parent	Joseph Peter Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298814&Relationship=1stParent
Parent	Sarah Ann Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298814&Relationship=2ndParent



