

Henry Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Danson
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Church St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1807
Date Of Death	19 May 1807
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 24, Entry 124
Source	LDS Film 93833
Parent	John Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055734&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055734&Relationship=2ndParent



