

John Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Abode	Victoria Street Windsor
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	P
Register	Baptisms 1826 - 1853, Page 250, Entry 1998
Source	LDS Film 1545923
Parent Of	Eliza Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295201&Relationship=2ndParent



