

John Asksom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asksom
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 30
Source	LDS Film 1656376
Parent	Thos. Asksom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009540&Relationship=1stParent



