

William C. Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	C.
Surname	Kenney
Gender	Male
Abode	Craven Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Jan 1834
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5251
Register	Burials 1833 - 1835, Page 108, Entry 7874
Source	LDS Film 560881
Parent	Mattw. Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109754&Relationship=2ndParent



