

[unnamed] Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021048
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Smith
Gender	Unknown
Abode	Sailor Hospital
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 May 1769
Notes	A daughter R.C.
Register	Burials 1767 - 1786, Page 13, Entry 690
Source	LDS Film 1656195
Parent	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021048&Relationship=1stParent



