

John Hargreaves Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hargreaves
Surname	Cobham
Gender	Male
Abode	Earle St.
Year	1852
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Aug 1852
Age At Death	43 yrs.
Age At Death (Years)	43
Burying Minister	J. Wm. Welsh Off. Min.
Register	Burials 1852 from the Bishop's Transcripts, Page 4, Entry 1391
Source	LDS Film 1068892



